precinct_number,precinct_name,total_population,white,black,aian,asian,hawpi,other,multi,hispanic_white,hispanic_black,hispanic_other,total_hispanic,voting_age_population,vap_white,vap_black,vap_aian,vap_asian,vap_hawpi,vap_other,vap_multi,vap_hispanic_white,vap_hispanic_black,vap_hispanic_other,total_vap_hispanic,total_voter_turnout
13027,Jefferson,4429,3069,273,49,501,9,481,47,500,10,518,1028,3593,2538,227,37,391,7,364,29,374,7,388,769,1375
13028,Claremont,5801,3292,886,60,662,11,809,81,883,26,873,1782,4696,2724,702,51,518,9,632,60,644,21,687,1352,1278
13029,Dominion Hills,3565,3106,52,25,290,4,81,7,174,2,76,252,2609,2305,33,13,194,2,59,3,115,0,58,173,1405
13030,Glebe,4929,1939,1724,74,354,5,740,93,538,28,814,1380,3953,1636,1357,51,290,4,549,66,392,13,600,1005,1011
13031,Lexington,3667,3017,238,26,238,1,129,18,145,7,141,293,2737,2263,187,21,158,1,97,10,105,3,106,214,1445
13032,Oakridge,5216,3356,896,42,500,13,372,37,382,13,379,774,4462,3033,689,39,412,10,256,23,302,9,269,580,1164
13033,Rock Spring,3733,3447,43,22,182,0,33,6,143,0,26,169,2672,2496,25,12,115,0,21,3,87,0,19,106,1556
13034,Yorktown,3375,2996,101,13,200,0,57,8,165,1,66,232,2469,2197,80,12,139,0,35,6,100,0,43,143,1291
13035,Madison,3890,3589,68,16,183,4,25,5,118,6,21,145,2826,2643,41,11,113,3,13,2,81,2,8,91,1693
13036,Marshall,4661,3919,282,18,323,4,86,29,200,16,100,316,3769,3154,252,16,257,4,66,20,148,13,77,238,1529
13037,Nottingham,3321,2977,54,19,222,1,40,8,152,1,45,198,2369,2155,26,12,141,1,29,5,105,1,33,139,1268
13038,Arlington View,4740,2021,1384,52,865,4,357,57,323,25,370,718,4052,1892,1108,43,683,4,279,43,273,23,285,581,906
13039,Ashlawn,2605,1907,147,30,296,1,203,21,266,4,232,502,1998,1506,94,23,211,1,154,9,199,1,174,374,770
13040,Virginia Square,4168,3350,158,17,559,3,50,31,188,4,55,247,3863,3138,145,16,489,3,46,26,165,4,50,219,1093
13041,Woodbury,5075,3503,310,34,699,8,466,55,439,25,511,975,4573,3300,244,30,580,6,371,42,361,17,401,779,975
13042,Shirlington,3461,2507,328,27,295,1,263,40,293,8,292,593,3089,2314,293,18,248,0,190,26,222,7,205,434,915
13043,Arlington Mill,6651,2618,1168,98,847,23,1784,113,1733,81,1912,3726,4839,1967,818,81,651,13,1240,69,1225,51,1330,2606,623
13044,Dawson,3065,2416,137,13,402,4,78,15,183,2,80,265,2818,2269,113,10,344,4,66,12,163,1,67,231,807
13045,Buckingham,6426,3794,601,225,623,5,1084,94,751,34,1339,2124,5497,3458,454,181,524,3,803,74,606,31,1009,1646,1286
13046,Central,4939,3923,183,26,730,4,55,18,199,9,51,259,4739,3790,174,24,681,4,50,16,178,8,48,234,1150
13047,Four Mile Run,2843,1493,494,24,374,7,410,41,364,23,451,838,2387,1319,409,19,297,6,307,30,279,20,334,633,799
13048,Courtlands,3033,2500,67,9,409,1,35,12,134,5,32,171,2850,2379,60,8,359,0,34,10,118,4,28,150,860
13049,Monroe,2387,1784,186,12,317,3,76,9,146,2,80,228,2156,1650,149,9,276,2,64,6,121,2,65,188,607
13050,Crystal Plaza,4609,3408,451,23,596,10,80,41,269,20,84,373,4399,3279,422,23,552,9,74,40,236,19,80,335,814
13051,Taylor,905,761,11,2,115,0,14,2,19,1,13,33,892,756,11,2,108,0,13,2,19,1,12,32,332
